"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerygone","http://www.w3.org/2000/01/rdf-schema#label","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qhc"
"http://hu.dbpedia.org/resource/Gerygone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gerygone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Gerygone","http://dbpedia.org/ontology/wikiPageID",704240
"http://hu.dbpedia.org/resource/Gerygone","http://dbpedia.org/ontology/wikiPageRevisionID",20097685
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/name","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/imageCaption","Gerygone palpebrosa"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/wikicommonscat","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/wikispecies","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1841"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Gould"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gerygone","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Gerygone","http://dbpedia.org/ontology/abstract","A Gerygone a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó nem. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának Acanthizinae alcsaládjaként sorolják be."
"http://hu.dbpedia.org/resource/Gerygone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerygone?oldid=20097685&ns=0"
"http://hu.dbpedia.org/resource/Gerygone","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Gerygone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerygone"
"http://hu.wikipedia.org/wiki/Gerygone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerygone"
