"subject","predicate","object"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/2000/01/rdf-schema#label","15522 Trueblood"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhf3h"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://dbpedia.org/ontology/wikiPageID",837501
"http://hu.dbpedia.org/resource/15522_Trueblood","http://dbpedia.org/ontology/wikiPageRevisionID",13329577
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/aphélium",390560232
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/felszállóCsomó",114.144
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/félNagytengely",347142128
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/inklináció",9.837
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/közepesAnomália",177.155
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/név",15522
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/perihélium",303724024
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/perihéliumSzöge",241.729
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/periódus",1291.13
"http://hu.dbpedia.org/resource/15522_Trueblood","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/15522_Trueblood","http://dbpedia.org/ontology/abstract","A 15522 Trueblood (ideiglenes jelöléssel 1999 XX136) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. december 14-én."
"http://hu.dbpedia.org/resource/15522_Trueblood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15522_Trueblood?oldid=13329577&ns=0"
"http://hu.dbpedia.org/resource/15522_Trueblood","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/15522_Trueblood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15522_Trueblood"
"http://hu.wikipedia.org/wiki/15522_Trueblood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15522_Trueblood"
