"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Edgar_Steinborn"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Edgar_Steinborn"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Edgar_Steinborn"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Edgar_Steinborn"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Edgar_Steinborn"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://www.w3.org/2000/01/rdf-schema#label","Edgar Steinborn"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://dbpedia.org/ontology/wikiPageID",924708
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://dbpedia.org/ontology/wikiPageRevisionID",20655468
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/edgar-steinborn/"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Germany/DEU_EdgarSteinborn%7Ctitle=Edgar"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=937&search=1"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.edgar.steinborn.1656.en.html"
