"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumaposta","http://www.w3.org/2000/01/rdf-schema#label","Dumaposta"
"http://hu.dbpedia.org/resource/Dumaposta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Dumaposta","http://dbpedia.org/ontology/wikiPageID",728773
"http://hu.dbpedia.org/resource/Dumaposta","http://dbpedia.org/ontology/wikiPageRevisionID",21180235
"http://hu.dbpedia.org/resource/Dumaposta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dumaposta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumaposta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dumaposta","http://dbpedia.org/ontology/abstract","A Dumaposta egy irodalmi törzsasztal volt a két világháború között a kolozsvári New York kávéház nagytermében, az egykorú vagy időnként a kávéháznak az Egyetem utcára néző ablakánál."
"http://hu.dbpedia.org/resource/Dumaposta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumaposta?oldid=21180235&ns=0"
"http://hu.dbpedia.org/resource/Dumaposta","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Dumaposta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumaposta"
"http://hu.wikipedia.org/wiki/Dumaposta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumaposta"
