"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/2000/01/rdf-schema#label","Lisa Rinna"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0347c_"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://dbpedia.org/ontology/wikiPageID",523303
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://dbpedia.org/ontology/wikiPageRevisionID",21914606
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/lisa_rinna"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=146177&i_direction=1&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisarinna.com/"
"http://hu.dbpedia.org/resource/Lisa_Rinna","http://xmlns.com/foaf/0.1/name","Lisa Rinna"
