"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcq","http://www.w3.org/2000/01/rdf-schema#label","Marcq"
"http://hu.dbpedia.org/resource/Marcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Marcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/wikiPageID",304289
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/wikiPageRevisionID",21198791
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501133627/http:/www.amitiesmarcq.be/topic/index.html"
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulb.ac.be/philo/spf/wallonnes/textes/tondsol.htm"
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928073717/http:/www.enghien-edingen.be/index.php%3Fid=71"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/név","Marcq"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Enghien"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/irányítószám",7850
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Soignies_(arrondissement)"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/körzetszám",2
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/latm",41
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/lats",32
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/longm",1
"http://hu.dbpedia.org/resource/Marcq","http://hu.dbpedia.org/property/longs",2
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/abstract","Marcq (francia, hollandul: Mark) belga település a vallon régióban, Hainaut tartomány területén található, közigazgatásilag a közeli városhoz tartozik. 1977-ig önálló település volt, ekkor területe 2,15 km2, lakossága 1384 fő volt. A település neve, amelyet először 1131-ben említenek, a közeli Mark folyó nevéből származik, amely maga germán eredetű, és határvonalat, elválasztóvonalat jelent. A Chaussée d'Ath mellett ma is látható a Mark folyó mentén valaha működő számos vízimalom egyike, amely ma műemléki védettséget élvez. Az első világháború során a Belgiumot megszálló németek számos helyi fiatalt elhurcoltak a soltaui koncentrációs táborba. Őket a helyi temetőben helyezték végső nyugalomra."
"http://hu.dbpedia.org/resource/Marcq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcq?oldid=21198791&ns=0"
"http://hu.dbpedia.org/resource/Marcq","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Marcq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcq"
"http://hu.wikipedia.org/wiki/Marcq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcq"
