"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Denizli (tartomány)"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qw2"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://dbpedia.org/ontology/wikiPageID",354017
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23562029
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040605182844/http:/www.denizlihorozu.gen.tr/thecock"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_pictures_gallery_55"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040130090652/http:/www.denizli.gov.tr/eng/"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://xmlns.com/foaf/0.1/name","Denizli tartomány"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://xmlns.com/foaf/0.1/nick","DEN"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
