"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/2000/01/rdf-schema#label","Ketlin Priilinn"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://dbpedia.org/ontology/wikiPageID",1695717
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://dbpedia.org/ontology/wikiPageRevisionID",22555963
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://tnp.ee/autor/ketlin-priilinn/"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apollo.ee/catalogsearch/advanced/result/%3Fautor=Ketlin+Priilinn"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://dbpedia.org/ontology/abstract","Ketlin Priilinn (1982. március 31. –) észt író, műfordító, könyvtáros és újságíró."
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketlin_Priilinn?oldid=22555963&ns=0"
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://dbpedia.org/ontology/wikiPageLength",4229
"http://hu.dbpedia.org/resource/Ketlin_Priilinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketlin_Priilinn"
"http://hu.wikipedia.org/wiki/Ketlin_Priilinn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketlin_Priilinn"
