"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stromatoveris","http://www.w3.org/2000/01/rdf-schema#label","Stromatoveris"
"http://hu.dbpedia.org/resource/Stromatoveris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatok"
"http://hu.dbpedia.org/resource/Stromatoveris","http://dbpedia.org/ontology/wikiPageID",1277389
"http://hu.dbpedia.org/resource/Stromatoveris","http://dbpedia.org/ontology/wikiPageRevisionID",20143931
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/name","Stromatoveris"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bordásmedúzák"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/binomial","†Stromatoveris psygmoglena"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/binomialAuthority","Shu et al. 2006"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/genus","Stromatoveris"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/species","S. psygmoglena"
"http://hu.dbpedia.org/resource/Stromatoveris","http://dbpedia.org/ontology/abstract","A Stromatoveris psygmoglena egy fosszilis szervezet a Chengjiang-lerakódásból, Jünnanból. Eredetileg egy Charniának vélték (szigorúan véve ) az Ediakara-faunából. Ugyanakkor most úgy gondolják, hogy szesszilis bazális bordásmedúza vagy egy szesszilis, a bordásmedúzákkal szoros kapcsolatban álló szervezet."
"http://hu.dbpedia.org/resource/Stromatoveris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stromatoveris?oldid=20143931&ns=0"
"http://hu.dbpedia.org/resource/Stromatoveris","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Stromatoveris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stromatoveris"
"http://hu.wikipedia.org/wiki/Stromatoveris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stromatoveris"
