"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hólúd","http://www.w3.org/2000/01/rdf-schema#label","Hólúd"
"http://hu.dbpedia.org/resource/Hólúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzzs"
"http://hu.dbpedia.org/resource/Hólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Hólúd","http://dbpedia.org/ontology/wikiPageID",211401
"http://hu.dbpedia.org/resource/Hólúd","http://dbpedia.org/ontology/wikiPageRevisionID",20397104
"http://hu.dbpedia.org/resource/Hólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chen+rossii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Hólúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/name","Hólúd"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikicommonscat","Chen rossii"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/wikispecies","Chen rossii"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/binomial","Chen rossii"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/genus","Chen"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/species","C. rossii"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/synonyms","Anser rossii"
"http://hu.dbpedia.org/resource/Hólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Hólúd","http://dbpedia.org/ontology/abstract","A hólúd (Chen rossii) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hólúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hólúd?oldid=20397104&ns=0"
"http://hu.dbpedia.org/resource/Hólúd","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Hólúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hólúd"
"http://hu.dbpedia.org/resource/Anser_rossii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hólúd"
"http://hu.dbpedia.org/resource/Chen_rossii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hólúd"
"http://hu.dbpedia.org/resource/Ross_lúdja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hólúd"
"http://hu.wikipedia.org/wiki/Hólúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hólúd"
