"subject","predicate","object"
"http://hu.dbpedia.org/resource/FankaDeli","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Suhancos"
"http://hu.dbpedia.org/resource/FankaDeli","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Suhancos"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/2000/01/rdf-schema#label","Suhancos"
"http://hu.dbpedia.org/resource/Suhancos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp22tc"
"http://hu.dbpedia.org/resource/Suhancos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Suhancos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Suhancos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Suhancos","http://dbpedia.org/ontology/wikiPageID",894345
"http://hu.dbpedia.org/resource/Suhancos","http://dbpedia.org/ontology/wikiPageRevisionID",23542773
"http://hu.dbpedia.org/resource/Suhancos","http://dbpedia.org/ontology/wikiPageExternalLink","https://petofilive.hu/2015/06/25/petofi-top-50-album-suhancos-uzenetrogzito/"
"http://hu.dbpedia.org/resource/Suhancos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/suhancos_zenek_az_a38-on_-340373"
"http://hu.dbpedia.org/resource/Suhancos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
