"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://www.w3.org/2000/01/rdf-schema#label","Pierre Soulages"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageID",1343844
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageRevisionID",23859294
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/home.html"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Praemium_Imperiale"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://museefabre.montpellier3m.fr"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-days.com/pierre-soulages-blues/"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Salon_des_Ind%C3%A9pendants&redirect=no"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre-soulages.com/"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsandletters.org/"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928123638/http:/www.galeriebirch.com/all-artists/pierre-soulages.html"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610061220/http:/www.centrepompidou.fr/presse/09/20091012-soulages"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://artobserved.com/2013/06/ao-auction-results-post-war-and-contemporary-evening-auctions-in-london-june-2013/pierre-soulages-%E2%80%98peinture-21-novembre-1959%E2%80%99/"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee-soulages.rodezagglo.fr/museum-soulages/"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","http://about-france.com/media/soulages-museum.htm"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915190128/http:/www.atelier-fleury.com/contemporary_artistic_stained_glass_windows/soulages_conques_vitraux_contemporains_soulages/page01.html"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
