"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Crassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok"
"http://hu.dbpedia.org/resource/Marcus_Furius_Camillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok"
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://www.w3.org/2000/01/rdf-schema#label","Consuli tribunusok"
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://dbpedia.org/ontology/wikiPageID",572272
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://dbpedia.org/ontology/wikiPageRevisionID",6467191
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_consulok"
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://www.w3.org/2004/02/skos/core#prefLabel","Consuli tribunusok"
"http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Consuli_tribunusok?oldid=6467191&ns=14"
