"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráfenergia","http://www.w3.org/2000/01/rdf-schema#label","Gráfenergia"
"http://hu.dbpedia.org/resource/Gráfenergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Gráfenergia","http://dbpedia.org/ontology/wikiPageID",1570417
"http://hu.dbpedia.org/resource/Gráfenergia","http://dbpedia.org/ontology/wikiPageRevisionID",20244019
"http://hu.dbpedia.org/resource/Gráfenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gráfenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráfenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Gráfenergia","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy gráf energiája a gráf szomszédsági mátrixa sajátértékei abszolút értékeinek összege. A gráfenergia a spektrális gráfelmélet vizsgálati területébe tartozik. Precízebben, ha G egy n csúccsal rendelkező egyszerű gráf (tehát nem tartalmaz sem hurok-, sem többszörös éleket), akkor legyen A a G gráf szomszédsági mátrixa és , legyenek A sajátértékei. Ekkor a gráf energiáját a következő képlet határozza meg:"
"http://hu.dbpedia.org/resource/Gráfenergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráfenergia?oldid=20244019&ns=0"
"http://hu.dbpedia.org/resource/Gráfenergia","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Gráfenergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráfenergia"
"http://hu.wikipedia.org/wiki/Gráfenergia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráfenergia"
