"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_ezüstcsőrűpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euodice"
"http://hu.dbpedia.org/resource/Euodice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euodice"
"http://hu.dbpedia.org/resource/Indiai_ezüstcsőrűpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euodice"
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://www.w3.org/2000/01/rdf-schema#label","Euodice"
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://dbpedia.org/ontology/wikiPageID",811282
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://dbpedia.org/ontology/wikiPageRevisionID",11817422
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://www.w3.org/2004/02/skos/core#prefLabel","Euodice"
"http://hu.dbpedia.org/resource/Kategória:Euodice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Euodice?oldid=11817422&ns=14"
