"subject","predicate","object"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","75A trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",903366
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23743130
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531162127/http:/iho.hu/hir/ma-mar-csak-emlek%7C"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041014170247/http:/www.bkae.hu/~voni/valtozas/szov95.htm"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/troli/ik-280-100-as/t167-75a.jpg"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/ma-mar-csak-emlek%7C"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/allap","TMH1"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/allap","T75A"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1993
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/előző","74.0"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Kőbányai autóbuszgarázs"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280T"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/kép",75
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/képaláírás",75
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/következőLink",77
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/megjegyzés","''1995. június 17-től megszűnéséig csak munkanapokon, csúcsidőben közlekedett."
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",1995
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/megállószám",8
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",12
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",11
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","75.0"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.9
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.3
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Népliget, metróállomás"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás",""
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Népstadion, metróállomás"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",14
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",14
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 75A jelzésű trolibusz a Népstadion, metróállomás (Ifjúság útja) és a Népliget, metróállomás között közlekedett. A vonalat a Budapesti Közlekedési Vállalat üzemeltette. A járműveket a Kőbányai troli és autóbuszgarázs állította ki."
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/75A_trolibusz_(Budapest)?oldid=23743130&ns=0"
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",5513
"http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/75A_trolibusz_(Budapest)"
"http://hu.wikipedia.org/wiki/75A_trolibusz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/75A_trolibusz_(Budapest)"
