"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://www.w3.org/2000/01/rdf-schema#label","Kísérlet (büntetőjog)"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bcxp"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://dbpedia.org/ontology/wikiPageID",312458
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://dbpedia.org/ontology/wikiPageRevisionID",21006388
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421033805/http:/www.north-texas-dwi-defense.com/attempted-murder.html"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://dbpedia.org/ontology/abstract","Kísérlet, büntetőjogi fogalom. A befejezett szándékos bűncselekmény megvalósulásának korai stádiuma."
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kísérlet_(büntetőjog)?oldid=21006388&ns=0"
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kísérlet_(büntetőjog)"
"http://hu.dbpedia.org/resource/Alkalmatlan_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)"
"http://hu.wikipedia.org/wiki/Kísérlet_(büntetőjog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kísérlet_(büntetőjog)"
