"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetanilid","http://www.w3.org/2000/01/rdf-schema#label","Acetanilid"
"http://hu.dbpedia.org/resource/Acetanilid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jdbv"
"http://hu.dbpedia.org/resource/Acetanilid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Acetanilid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Acetanilid","http://dbpedia.org/ontology/wikiPageID",439875
"http://hu.dbpedia.org/resource/Acetanilid","http://dbpedia.org/ontology/wikiPageRevisionID",23632602
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/imagefile","Acetanilide-3D-balls.png"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/imagefile","Acetanilid.svg"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/imagename","Acetanilid"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/iupacname","N-fenilacetamid"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/name","Acetanilid"
"http://hu.dbpedia.org/resource/Acetanilid","http://hu.dbpedia.org/property/othernames","Antifebrin"
"http://hu.dbpedia.org/resource/Acetanilid","http://dbpedia.org/ontology/abstract","Az acetanilid szerves vegyület, az amidok közé tartozik. Az anilinból és az ecetsavból vezethető le. Színtelen, kristályos anyag. Hideg vízben rosszul, szerves oldószerekben jól oldódik. Az egyik legrégebben ismert lázcsillapító szer, ma már azonban gyógyszerként nem alkalmazzák, mert a szervezetben káros hatású vegyületekké alakul."
"http://hu.dbpedia.org/resource/Acetanilid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acetanilid?oldid=23632602&ns=0"
"http://hu.dbpedia.org/resource/Acetanilid","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Acetanilid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acetanilid"
"http://hu.wikipedia.org/wiki/Acetanilid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acetanilid"
