"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/2000/01/rdf-schema#label","Drašći Vrh"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/wikiPageID",905976
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/wikiPageRevisionID",23435198
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojzumberak.com/"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414032427/http:/www.zumberak.hr/opcina/"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://xmlns.com/foaf/0.1/name","Drašći Vrh"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/név","Drašći Vrh"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/terület",3.16
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/irányítószám",10455
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/népsűrűség",6.96
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/polgármester","Zdenko Šiljak"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",456
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://hu.dbpedia.org/property/község","Žumberak"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/abstract","Drašći Vrh falu Horvátországban Zágráb megyében. Közigazgatásilag Zsumberkhez tartozik."
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/postalCode","10455"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drašći_Vrh?oldid=23435198&ns=0"
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Drašći_Vrh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drašći_Vrh"
"http://hu.wikipedia.org/wiki/Drašći_Vrh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drašći_Vrh"
