"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Gabriel_García_Márquez"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gabriel_García_Márquez"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gabriel_García_Márquez"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Gabriel_García_Márquez"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Gabriel García Márquez"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038cf"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oroszországi_Becsületrenddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_költők,_írók"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://dbpedia.org/ontology/wikiPageID",21090
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",23868123
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050130092741/http:/www.themodernword.com/gabo/"
