"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dongolai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kenúzi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Mahasz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Nílus-szaharai nyelvcsalád"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxz"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nílus-szaharai_nyelvek"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",3235
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",19789053
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02057/02057.pdf"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/foldrajz/regionalis-foldrajz/afrika-politikai-foldrajza-es-gazdasaga/afrika-nyelvei-es-nepei-szoveggyujtemeny"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://hu.dbpedia.org/property/térkép","African language families hu.svg"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://hu.dbpedia.org/property/térképaláírás","a térképen sárgával"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://hu.dbpedia.org/property/térképméret",310
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://hu.dbpedia.org/property/típus","nyelvcsalád"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://dbpedia.org/ontology/abstract","A természetes nyelvek egyik nyelvcsaládja. Elterjedési területe Észak-Afrika. E nyelvcsaládot azok a nyelvek képviselik, amelyek elszórtan a kelet-afrikai országokban és a szudáni régióban találhatók. [szudán-guneiai nyelvek (pl.: maszáj (Tanzánia, Kenya), a lugbara (Kongói Denokratikus Köztársaság)] A családhoz tartozó nyelvek: 
* Szaharai nyelvek 
* kanuri 
* teda 
* zagava 
* Sári (chari)-nílusi nyelvek 
* Kelet-szudáni ág 
* Nílusi csoport (niloták) 
* silluk 
* dinka 
* nuer 
* Núbiai csoport 
* meroita (kihalt) 
* kenúzi (kenzi, mattokki) 
* mahasz (nobiin) 
* dongolai 
* murle-didinga 
* nara 
* merarit 
* gaam 
* dádzsu 
* nyangija 
* temein 
* nyima 
* Közép-szudáni ág 
* Bongo-bagirmi csoport 
* bongo 
* beli 
* baka 
* morokodo 
* bagirmi 
* szara 
* Moru-madi csoport 
* moru 
* avukaja 
* logo 
* lendu 
* lugbara 
* madi 
* kunama 
* berta 
* szongáj 
* fur 
* koma 
* maba"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nílus-szaharai_nyelvcsalád?oldid=19789053&ns=0"
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nílus-szaharai_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Nílus-szaharai_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád"
