"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Kálmán (cimbalomművész)"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls0qh"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj-díjasok"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://dbpedia.org/ontology/wikiPageID",733325
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23213102
