"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://www.w3.org/2000/01/rdf-schema#label","Nolai Szent Paulinus"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:431-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_püspökök"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:353-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageID",223202
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageRevisionID",23573677
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t061"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11585b.htm"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6253.html"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altaner"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/accessdate",2016-09-04
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Paul_Migne"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/chapter",61
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/chapterurl","http://patristica.net/latina/%23t061"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/kép","Linz_Dom_Fenster_09_img03.jpg"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/képaláírás","Üvegablak Szent Paulinus képmásával Linzben"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/név","Nolai Szent Paulinus"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/title","Patrologia Latina"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/year",1841
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/halálozásiIdő",431
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_22."
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/születésiIdő",353
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/művei","''ad Antonium"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/művei","Juliani et Jae"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/művei",30
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/abstract","Nolai Szent Paulinus, születési nevén Pontius Meropius Anicus Paulinus (Bordeaux, 353 – Nola, 431. június 22.) nolai püspök, ókeresztény költő."
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nolai_Szent_Paulinus?oldid=23573677&ns=0"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nolai_Szent_Paulinus"
"http://hu.dbpedia.org/resource/Nolai_Szent_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus"
"http://hu.dbpedia.org/resource/Pontius_Meropius_Anicus_Paulinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus"
"http://hu.wikipedia.org/wiki/Nolai_Szent_Paulinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus"
