"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://www.w3.org/2000/01/rdf-schema#label","Mese a halászról meg a kis halról"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zjq_"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/wikiPageID",1139148
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/wikiPageRevisionID",17432627
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.osaarchivum.org/public/index.php%3Ffs=667"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvb.ru/pushkin/01text/03fables/01fables/0799.htm"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00469/00469.htm%23BM2"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/abstract","A Mese a halászról meg a kis halról (oroszul: Сказка о рыбаке и рыбке, Szkazka o rybake i rybke) Alekszandr Puskin 1833-ban íródott verses tündérmeséje. 1833 őszén írta és a Bibliotyeka dlja cstyenyija (Библиотека для чтения) című újságban jelent meg 1835-ben. Magyarul először Vas István fordításában jelent meg a „Mese Szaltán cárról” című kötetben 1953-ban, melyet az Ifjúsági Könyvkiadó adott ki. A történet megegyezik egy orosz folklorista által összegyűjtött orosz népmesével és a Grimm testvérek „Az halászrúl s az ű feleségirűl” című meséjükkel."
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mese_a_halászról_meg_a_kis_halról?oldid=17432627&ns=0"
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mese_a_halászról_meg_a_kis_halról"
"http://hu.wikipedia.org/wiki/Mese_a_halászról_meg_a_kis_halról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mese_a_halászról_meg_a_kis_halról"
