"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadisa","http://www.w3.org/2000/01/rdf-schema#label","Kadisa"
"http://hu.dbpedia.org/resource/Kadisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kadisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kadisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kadisa","http://dbpedia.org/ontology/wikiPageID",595708
"http://hu.dbpedia.org/resource/Kadisa","http://dbpedia.org/ontology/wikiPageRevisionID",9187226
"http://hu.dbpedia.org/resource/Kadisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadicsa"
"http://hu.dbpedia.org/resource/Kadisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadisa?oldid=9187226&ns=0"
"http://hu.dbpedia.org/resource/Kadisa","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Kadisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadisa"
"http://hu.wikipedia.org/wiki/Kadisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadisa"
