"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Urban_fantasy"
"http://hu.dbpedia.org/resource/Patkánykirály_(regény,_1998)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Urban_fantasy"
"http://hu.dbpedia.org/resource/Patkánykirály_(regény,_1998)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Urban_fantasy"
"http://hu.dbpedia.org/resource/Patricia_Briggs","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Urban_fantasy"
"http://hu.dbpedia.org/resource/Patricia_Briggs","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Urban_fantasy"
"http://hu.dbpedia.org/resource/Urban_fantasy","http://www.w3.org/2000/01/rdf-schema#label","Urban fantasy"
"http://hu.dbpedia.org/resource/Urban_fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Urban_fantasy","http://dbpedia.org/ontology/wikiPageID",1329351
"http://hu.dbpedia.org/resource/Urban_fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",22918119
"http://hu.dbpedia.org/resource/Urban_fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Urban_fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urban_fantasy","http://dbpedia.org/ontology/abstract","Az urban fantasy a fantasy irodalom egy alműfaja, melynek legfőbb jellemzője, hogy a fantasy elemekkel bíró narratíva jelentősen valós, városi környezetben játszódik. Az urban fantasy épp ezért a helybeli megkötés miatt a műfaj ellentéte, mely műfajú történetek teljes egészükben kitalált helyeken és történeti elemekkel játszódnak.A legtöbb urban fantasy történet egyben jelenkori is, különbséget a fantasy elemek történetbe emelése ad. Emellett a történetek időbeli elhelyezése széles skálán mozoghat a történelmi síkoktól kezdve, a jelenkoron át a jövőbeli világokig, a lényeg, hogy a nagyvárosokra jellemző életkörülményeket biztosítson természetfeletti elemek megjelenése mellett. Az urban fantasy műfaj helyválasztási szempontjának lényege, hogy valós környezetbe helyezzen fantasy elemeket és nézőpontokat, mely által kialakul a konfliktus a valós emberi szokások és a természetfeletti elemek összekapcsolódása során, ez által előidézve a környezet változását, és a benne élők fejlődését, történeti szempontból lényeges reakcióit, anélkül, hogy egy teljesen új világot kellene felépíteni háttérnek. A természetfeletti elemek széles választékát lehet ezen történeteknél alkalmazni, kezdve az idegen lények érkezésétől, a már jó ideje velünk együtt élő más fajok felfedezésén át, az alternatív világok létezéséig, mely megoldások mind oda vezetnek, hogy az addig ismert és alkalmazott szokásrend felborul, és beindítja az eseményeket a karaktereknél és a világfelépítésben is. Habár a történetek lehetnek a jelenkorban játszódóak, nem szükséges csak és kizárólag ezt a kort alkalmazni. A műfaj lehetővé teszi a történelmi korban és a jövőben játszódó narratívát is, legyen az valós, vagy kitalált idő."
"http://hu.dbpedia.org/resource/Urban_fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urban_fantasy?oldid=22918119&ns=0"
"http://hu.dbpedia.org/resource/Urban_fantasy","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Urban_fantasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urban_fantasy"
"http://hu.wikipedia.org/wiki/Urban_fantasy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urban_fantasy"
