"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföld–Fiumei_Vasút","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Alföld–Fiumei_Vasút","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/BNSF","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/BNSF","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Belarusz_Vasút","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Belarusz_Vasút","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Bolgár_Államvasutak","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Bolgár_Államvasutak","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/CER_Közép-Európai_Vasúti_Árufuvarozási,_Kereskedelmi_és_Szolgáltató_Zrt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/CER_Közép-Európai_Vasúti_Árufuvarozási,_Kereskedelmi_és_Szolgáltató_Zrt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/China_Railway_High-speed","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/China_Railway_High-speed","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Circumflegrea","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Circumflegrea","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Circumflegrea","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Circumvesuviana","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Circumvesuviana","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Circumvesuviana","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Comboios_de_Portugal","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
