"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Günther Steiner"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/wikiPageID",1371617
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",23193938
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328050723/http:/www.motorsportal.hu/forma1/a-haas-emberei-c65664.html"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190719084509/https:/www.haasf1team.com/guenther-steiner-team-detail"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haas_F1_Team"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Merano"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/születésiNév","Günther Steiner"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://hu.dbpedia.org/property/szakma","csapatfőnök"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/abstract","Günther Steiner (Merano, 1965. április 7. –) olasz üzletember, aki a Haas Formula–1-es csapatának csapatfőnöke."
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/birthName","Günther Steiner"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Steiner?oldid=23193938&ns=0"
"http://hu.dbpedia.org/resource/Günther_Steiner","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Günther_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Steiner"
"http://hu.wikipedia.org/wiki/Günther_Steiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Steiner"
