"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Copa_América"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Copa_América"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Copa_América"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Copa_América"
"http://hu.dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa América"
"http://hu.dbpedia.org/resource/Copa_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5y1"
"http://hu.dbpedia.org/resource/Copa_América","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América"
"http://hu.dbpedia.org/resource/Copa_América","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_América","http://dbpedia.org/ontology/wikiPageID",107937
"http://hu.dbpedia.org/resource/Copa_América","http://dbpedia.org/ontology/wikiPageRevisionID",22720467
"http://hu.dbpedia.org/resource/Copa_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/sachamp.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Copa_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/winner/copa-america/%7Ctitle=Copa"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Copa_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
