"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrárminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–","http://dbpedia.org/ontology/wikiPageID",1576763
"http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–","http://dbpedia.org/ontology/wikiPageRevisionID",20380512
"http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_minisztériumai_2018–?oldid=20380512&ns=10"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Honvédelmi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Igazságügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Innovációs_és_Technológiai_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Külgazdasági_és_Külügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Magyarország_minisztériumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Miniszterelnöki_Kabinetiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Miniszterelnökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Pénzügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
