"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://www.w3.org/2000/01/rdf-schema#label","Lézerfegyverrendszer"
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swlncz"
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://dbpedia.org/ontology/wikiPageID",1018751
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20370788
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://dbpedia.org/ontology/abstract","A lézerfegyverrendszer (angolul: Laser Weapon System vagy LaWS) egy irányított energiafegyver, amit az Amerikai Egyesült Államok Haditengerészete fejlesztett ki. A fegyvert a USS Ponce fedélzetén helyezik üzembe 2013 második felében vagy 2014 elején. 2010-ben a 11 millió amerikai dollárt kapott szerződés szerint, hogykifejlessze a lézerfegyverrendszer (LaWS) technológiát. A tervezett használata a lézerfegyverrendszernek a hajóvédelem, valamint gépek és hajótámadások ellen tervezték."
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézerfegyverrendszer?oldid=20370788&ns=0"
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Lézerfegyverrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézerfegyverrendszer"
"http://hu.wikipedia.org/wiki/Lézerfegyverrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézerfegyverrendszer"
