"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Country data sablonok"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://dbpedia.org/ontology/wikiPageID",856681
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",21844856
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zászlósablonok"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Country data sablonok"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Country_data_sablonok?oldid=21844856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Country_data_átirányítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok_eltérő_rövid_névvel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok_eltérő_sablonnévvel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Country_data_sablonok"
