"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porfíria","http://www.w3.org/2000/01/rdf-schema#label","Porfíria"
"http://hu.dbpedia.org/resource/Porfíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrapirrolok"
"http://hu.dbpedia.org/resource/Porfíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Porfíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Porfíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Porfíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Porfíria","http://dbpedia.org/ontology/wikiPageID",1443528
"http://hu.dbpedia.org/resource/Porfíria","http://dbpedia.org/ontology/wikiPageRevisionID",23852163
"http://hu.dbpedia.org/resource/Porfíria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320143444/http:/www.porphyria.bplaced.net/index.php%3Foption=com_content&view=article&id=33&Itemid=19%7Carchivedate="
"http://hu.dbpedia.org/resource/Porfíria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porphyria.bplaced.net/index.php%3Foption=com_content&view=article&id=33&Itemid=19%7Ctitle="
"http://hu.dbpedia.org/resource/Porfíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Porfíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Porfíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porfíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porfíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
