"subject","predicate","object"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JŽ 16 sorozat"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://dbpedia.org/ontology/wikiPageID",457958
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13049980
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_22_sorozat"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JŽ_16_sorozat?oldid=13049980&ns=0"
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://dbpedia.org/ontology/wikiPageLength",193
"http://hu.dbpedia.org/resource/JŽ_16_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JŽ_16_sorozat"
"http://hu.wikipedia.org/wiki/JŽ_16_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JŽ_16_sorozat"
