"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Farnese (1545–1592)"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n4t"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1592-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_uralkodói"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farnese_család"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1545-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://dbpedia.org/ontology/wikiPageID",354158
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://dbpedia.org/ontology/wikiPageRevisionID",23408450
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://xmlns.com/foaf/0.1/name","Alessandro Farnese"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://xmlns.com/foaf/0.1/name","Parma hercege"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://xmlns.com/foaf/0.1/name","Spanyol Németalföld helytartója"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
