"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://www.w3.org/2000/01/rdf-schema#label","Adorján Jenő (hegedűművész)"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joachim_József_tanítványai"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hubay_Jenő_tanítványai"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://dbpedia.org/ontology/wikiPageID",132081
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23252496
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00022/00375/11417.htm"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704210837/http:/ujember.katolikus.hu/Archivum/010311/1103.html"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://xmlns.com/foaf/0.1/name","Adorján Jenő"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/műfajok","hegedűdarab, hegedűgyakorlat"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/név","Adorján Jenő"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(hegedűművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
