"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/2000/01/rdf-schema#label","Pásztor Vera"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/wikiPageID",1700813
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",22578052
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/132.html"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&kr=A_10_%3D%22P%C3%A1sztor%20Vera%22"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/cikk.php%3Fid=19276"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/abstract","Pásztor Vera (Budapest, 1924. február 18. – Budapest, 2003. január 2.) magyar táncosnő, koreográfus."
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztor_Vera?oldid=22578052&ns=0"
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Pásztor_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztor_Vera"
"http://hu.wikipedia.org/wiki/Pásztor_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztor_Vera"
