"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/2000/01/rdf-schema#label","Kaposmérő"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd25v"
"http://hu.dbpedia.org/resource/Kaposmérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposmérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/wikiPageID",44721
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/wikiPageRevisionID",23567766
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposmero.hu/"
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511121922/http:/7521.hu/"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/név","Kaposmérő"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/terület",13.98
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/weboldal","www.kaposmero.hu"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/címer","HUN Kaposmérő COA.svg"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/irányítószám",7521
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/népsűrűség",173.61
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/polgármester","Prukner Gábor"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/kshKód",18227
"http://hu.dbpedia.org/resource/Kaposmérő","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/abstract","Kaposmérő egy község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/postalCode","7521"
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kaposmérő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposmérő?oldid=23567766&ns=0"
"http://hu.dbpedia.org/resource/Kaposmérő","http://dbpedia.org/ontology/wikiPageLength",16050
"http://hu.dbpedia.org/resource/Kaposmérő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposmérő"
"http://hu.wikipedia.org/wiki/Kaposmérő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposmérő"
