"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geraldine_albán_királyné"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://www.w3.org/2000/01/rdf-schema#label","Geraldine albán királyné"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmy1"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apponyi_család"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zogu-ház"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_királynék"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–albán_kapcsolatok"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageID",89702
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23763015
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2019/01/06/amerikai_glamour_alban-magyar_l_amour_1938-bol/"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/apponyi3.html%23GJ"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=19938"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626205525/http:/www.lib.pte.hu/elektkonyvtar/efolyoiratok/PTEperiodikak/mediterran/mediterran200703.pdf"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/a_kiralyne_fenykepalbuma.html"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1285654298&sid=1779929573"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=48754&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Albania/zogu2.htm"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/albania.html"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/ass","Ford. Rácz Judit"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/aut","Joséphine Dedet"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Leka_Zogu_albán_trónörökös"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Zogu_albán_király"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/isbn",9789634052029
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/kép","Geraldine, Queen of Albania.jpg"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/loc","Budapest"
