"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/2003-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/2005-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/2007-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/2009-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/2016-os_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/A_New_England_Patriots_2007-es_szezonja","http://hu.dbpedia.org/property/hazaiPálya","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/A_New_England_Patriots_2008-as_szezonja","http://hu.dbpedia.org/property/hazaiPálya","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadion"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0299m7"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://dbpedia.org/ontology/wikiPageID",250919
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22588645
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_Stadionok"
