"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/2000/01/rdf-schema#label","Martok tábornok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q_4"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/wikiPageID",404672
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/wikiPageRevisionID",22194634
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Martok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://xmlns.com/foaf/0.1/name","Martok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://xmlns.com/foaf/0.1/name","J.G. Hertzler"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/házastárs","Sirella"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/kép","Martok_2377.jpg"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/név","Martok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/data","Rendfokozat"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/lbl","Klingon Birodalom"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Qo’nos"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/lbl","Tábornok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/lbl","Kancellár"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/gyerekek","Drex"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/J.G._Hertzler"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/született","Ismeretlen időpontban"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/titulus","A Klingon Birodalom Kancellárja"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/titulus","A Klingon Védelmi Erők tábornoka"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/abstract","Martok tábornok a Star Trek sorozatban a klingon haderők parancsnoka, később a birodalom kancellárja. alakítja."
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/title","A Klingon Védelmi Erők tábornoka"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/title","A Klingon Birodalom Kancellárja"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martok_tábornok?oldid=22194634&ns=0"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Martok_tábornok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martok_tábornok"
