"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Superbike-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/2017-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/2020-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/CRH2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/China_Railways_6K","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/Fastech_360","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/JR_Freight_DF200_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/JR_Freight_EF210_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
