"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/2000/01/rdf-schema#label","Lándzsásötfalu"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gn2y"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://dbpedia.org/ontology/wikiPageID",9615
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23481305
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horka/horka.html"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-324527&pos_y=-1202900&size=full&lang=sk&sipka=1&name=H%F4rka%2C%20Poprad"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=7&obec=1676"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://xmlns.com/foaf/0.1/name","Lándzsásötfalu"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/kép","Lándzsásötfalu Szt András templom 1.JPG"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/képaláírás","Szent András temploma"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/név","Lándzsásötfalu"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/terület",11.35
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/alapításÉve",1311
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/helyiNév","Hôrka"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/irányítószám",5912
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/népsűrűség",157
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://hu.dbpedia.org/property/polgármester","Vladimír Boška"
