"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csen_Cseng_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Fa-hszien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Kínai utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",694661
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",22100380
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_utazók,_felfedezők?oldid=22100380&ns=14"
"http://hu.dbpedia.org/resource/Kincses_Flotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
