"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://hu.dbpedia.org/property/stadionok","http://hu.dbpedia.org/resource/Martin_Stadion"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Martin Stadion"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageID",1658571
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23803020
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=Ks8RAAAAIBAJ&sjid=VO0DAAAAIBAJ&pg=5579%2C1560555"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=IFtOAAAAIBAJ&sjid=J_kDAAAAIBAJ&pg=4110%2C1605242"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=J5AyAAAAIBAJ&sjid=7vEDAAAAIBAJ&pg=6716%2C132283"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=IEtOAAAAIBAJ&sjid=Gu4DAAAAIBAJ&pg=4965%2C1062038"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=IFtOAAAAIBAJ&sjid=J_kDAAAAIBAJ&pg=4078,1873750"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=GPBLAAAAIBAJ&sjid=c-0DAAAAIBAJ&pg=5378%2C4455331"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=HqQSAAAAIBAJ&sjid=LvkDAAAAIBAJ&pg=4942%2C4620397"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ES1OAAAAIBAJ&sjid=U-0DAAAAIBAJ&pg=7143%2C1832977"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=EUoaAAAAIBAJ&sjid=VCcEAAAAIBAJ&pg=2564%2C2307050"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=CvpPAAAAIBAJ&sjid=TwgEAAAAIBAJ&pg=7039%2C133809"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=CxtOAAAAIBAJ&sjid=gOwDAAAAIBAJ&pg=5456%2C6294133"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=A6JYAAAAIBAJ&sjid=mfgDAAAAIBAJ&pg=4496%2C110832"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=CLVYAAAAIBAJ&sjid=YvgDAAAAIBAJ&pg=2006%2C1543811"
