"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://www.w3.org/2000/01/rdf-schema#label","Ibolyásodó tejelőgomba"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://dbpedia.org/ontology/wikiPageID",1634378
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667623
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=352"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fungipedia.org/hongos/lactarius-violascens.html"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/name","Ibolyásodó tejelőgomba"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/név","Az ibolyásodó tejelőgomba"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Russulaceae"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/wikicommonscat","Lactarius violascens"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/binomial","Lactarius violascens"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Lars_Gunnar_Torgny_Romell"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/genus","Lactarius"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://dbpedia.org/ontology/abstract","Az ibolyásodó tejelőgomba (Lactarius violascens) a családjába tartozó, Eurázsiában és Észak-Afrikában honos, meszes talajú lomberdőkben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibolyásodó_tejelőgomba?oldid=22667623&ns=0"
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibolyásodó_tejelőgomba"
"http://hu.dbpedia.org/resource/Lactarius_violascens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba"
"http://hu.wikipedia.org/wiki/Ibolyásodó_tejelőgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibolyásodó_tejelőgomba"
