"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Fáiz_fátimida_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa"
"http://hu.dbpedia.org/resource/Al-Fáiz_fátimida_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://www.w3.org/2000/01/rdf-schema#label","Al-Ádid fátimida kalifa"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_személyek"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1171-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1151-ben_született_személyek"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://dbpedia.org/ontology/wikiPageID",1620462
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22167489
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://xmlns.com/foaf/0.1/name","kalifája"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
