"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","Adogatás (tenisz)"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/wikiPageID",1329108
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",23898914
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-teniszakademia.com/"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928220717/http:/www.online-teniszakademia.com/"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.usta.com/assets/1/15/ITF%20-%20RoT%202010.pdf"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/abstract","Az adogatás vagy más néven szerva a teniszben a labdamenet kezdete. Az adogatójátékos feldobja a labdát, magasan a levegőben megüti az ütőjével: a labda a háló érintése nélkül az ellenfél térfelén található átellenes adogatóudvarban pattan le. Az adogatónak felváltva a játéktér hosszanti jobb és bal fele mögül kell adogatnia, minden játékban jobb oldalról kezdve az adogatást. A döntő játékban az adogatásokat felváltva a játéktér hosszanti jobb és bal fele mögül kell adogatni, az első pontot a jobb oldalról adogatva. Az adogatójátékos nem tehet lépéseket szerválás közben, ezzel ugyanis félrevezethetné az ellenfelét. Ha az adogató ellép az eredeti helyéről a szervamozdulat közben, vagy rálép az alapvonalra, az hibának minősül. A játékosok gyakran már a szervával szeretnék megnyerni a labdamenetet, ez akkor lehetséges, ha az ellenfél nem tudja a labdát szabályosan visszaadni. Az adogatás akkor is szabályos, ha az adogató nem fej fölül szervál (nem dobja fel a labdát), hanem lepattintja a földre, és alulról üti át. Ebben az esetben azonban a szerva lassú lesz, és az ellenfél könnyen megtámadhatja."
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adogatás_(tenisz)?oldid=23898914&ns=0"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://dbpedia.org/ontology/wikiPageLength",8832
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adogatás_(tenisz)"
"http://hu.wikipedia.org/wiki/Adogatás_(tenisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adogatás_(tenisz)"
