"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Lajtamészkő"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://www.w3.org/2000/01/rdf-schema#label","Lajtamészkő"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátos_kőzetek"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miocén"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageID",826973
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageRevisionID",23614443
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908044844/http:/www.sf-anaglif.hu/fotoalbumok/egyebek/fertorakos/fertorakos.htm"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kohazak.uw.hu/b8.htm"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://diak.budai-rfg.sulinet.hu/~havassy/dream/kozet/07.htm"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413211117/http:/sulinet.hu/eletestudomany/archiv/1997/9715/ferto/ferto.html"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/abstract","A lajtamészkő a mészkövek egyik jellegzetes típusa. Kora 13–16 millió év, a miocén kor badeni emeletének középső és felső szakaszában képződött. A középsőben az „alsó lajtamészkő”, a felsőben a „felső lajtamészkő”. A névadó kőzet egy jól körülhatárolható területen ülepedett le, mint a neve is utal rá a Lajta-folyó melletti Lajta-hegység tágabb környékén, átlagban 150 méter vastagságú összletként. A sorozat gyengén rétegzett. A Soproni-hegység egyedi fedőkőzete, amely a miocénben a Kárpát-medence területén elterülő Paratethys-maradvány, a Pannon-tenger egyik lassan lefűződő, egyre kevésbé sós, tavi jellegű, kis mélységű vizeiben ülepedett le. A lajtamészkőhöz hasonló korú, állagú és ősmaradvány-tartalmú kőzetek több helyen előfordulnak Magyarországon (például a Visegrádi-hegységben), így sokszor lajtamészkőnek neveznek szinte minden miocén korú mészkövet, mint a Tétényi-fennsíkon lerakódó miocén korú, durvaszemű mészköveit. Ezeket a képződményeket sokszor vagy beékelődések tarkítják."
"http://hu.dbpedia.org/resource/Lajtamészkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajtamészkő?oldid=23614443&ns=0"
"http://hu.dbpedia.org/resource/Lajtamészkő","http://dbpedia.org/ontology/wikiPageLength",9135
"http://hu.dbpedia.org/resource/Lajtamészkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajtamészkő"
"http://hu.dbpedia.org/resource/Lajta_mészkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajtamészkő"
"http://hu.wikipedia.org/wiki/Lajtamészkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajtamészkő"
