"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Coatzacoalcos_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Colorado_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/2000/01/rdf-schema#label","Mexikó folyói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://dbpedia.org/ontology/wikiPageID",748956
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13287588
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó folyói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_folyói?oldid=13287588&ns=14"
"http://hu.dbpedia.org/resource/Nazas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Usumacinta_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
