"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bg","http://www.w3.org/2000/01/rdf-schema#label",".bg"
"http://hu.dbpedia.org/resource/.bg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t1ps"
"http://hu.dbpedia.org/resource/.bg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.bg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/.bg","http://dbpedia.org/ontology/wikiPageID",76744
"http://hu.dbpedia.org/resource/.bg","http://dbpedia.org/ontology/wikiPageRevisionID",21969088
"http://hu.dbpedia.org/resource/.bg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/bg.htm"
"http://hu.dbpedia.org/resource/.bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.bg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.bg","http://dbpedia.org/ontology/abstract","A .bg Bulgária internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre."
"http://hu.dbpedia.org/resource/.bg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.bg?oldid=21969088&ns=0"
"http://hu.dbpedia.org/resource/.bg","http://dbpedia.org/ontology/wikiPageLength",382
"http://hu.dbpedia.org/resource/.bg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.bg"
"http://hu.wikipedia.org/wiki/.bg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.bg"
