"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/2000/01/rdf-schema#label","Boy (album)"
"http://hu.dbpedia.org/resource/Boy_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0238pm"
"http://hu.dbpedia.org/resource/Boy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Boy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Boy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageID",17992
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23874765
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/cirrusminor9/html/boyinfo.htm"
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/all-u2-tours.html"
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/alb001.html"
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:tqm8b5p4tsqk"
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1634&name=U2"
"http://hu.dbpedia.org/resource/Boy_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boy_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boy_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
