"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Első vatikáni zsinat"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030vh"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageID",184771
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23133873
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://inters.org/Vatican-Council-I-Dei-Filius"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papalencyclicals.net/Councils/ecum20.htm"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/Vatik%C3%A1ni%20Zsinat%20I.%201869%E2%80%9370.html"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Tridenti_zsinat"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Második_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/dokumentumok","Dei Filius, Pastor Aeternus"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/IX._Piusz_pápa"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/IX._Piusz_pápa"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/resztvevok",1050
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/tema","A katolikus hit a kor tévedéseivel szemben; a kinyilatkoztatás; a római püspök primátusa és tévedhetetlensége"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/zsinatDatum","--12-08"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/zsinatDatum",""
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/zsinatNeve","Első vatikáni zsinat"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/abstract","Az első vatikáni zsinat (1869–1870) a katolikus egyház 20. egyetemes zsinata volt, amit IX. Piusz pápa hívott össze hosszas előkészületek után. A tridenti zsinat óta, vagyis több mint 300 éve nem tartottak egyetemes zsinatot. A zsinatra azért került sor, mert a pápa válaszolni akart a XIX. században egyre szélesebb körben terjedő liberális elgondolásokra, elsősorban azokra, amelyeket a hitre, a társadalom életére nézve veszélyesnek tartott. A zsinaton két konstitúció született, a Dei Filius és a Pastor aeternus kezdetű. A legnagyobb visszhangot utóbbi negyedik fejezetében található pápai tévedhetetlenség dogmájának kimondása keltette. A zsinatot idő előtt be kellett fejezni, mert az olasz csapatok bevonultak a porosz–francia háborúban vereséget szenvedő franciák védnöksége alatt álló Rómába."
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_vatikáni_zsinat?oldid=23133873&ns=0"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageLength",9555
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Első_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Második_vatikáni_zsinat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_vatikáni_zsinat"
"http://hu.wikipedia.org/wiki/Első_vatikáni_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/I._Vatikáni_Zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/I._vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_vatikáni_zsinat"
