"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://www.w3.org/2000/01/rdf-schema#label","Dobay (M.) György"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algyógyiak"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://dbpedia.org/ontology/wikiPageID",159150
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://dbpedia.org/ontology/wikiPageRevisionID",18727182
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://dbpedia.org/ontology/abstract","Dobay (M.) György (kisdobai és nagydobai) (18. század – 19. század) író, költő Algyógyon élt, nyomtatásban a következő munkái jelentek meg: 
* László és Lajos, avagy a két ellenséges házok atyafiságba jövése. Pest, 1813. 
* Élesdinek szerencsés eltévelyedése. Pest, 1813. 
* A két nagylelkű férfiak jegyese. Pest, 1814. 
* A szeretet érzései. Pest, 1814. (Költemény.) A Hebe című zsebkönyvben (1826.) is jelent meg egy meséje: A rózsa-bokor és a leányka. Nejének Barcsai Katalinnak temetésekor zágoni Bodola Károly által Szászvároson 1834. jan. 28. mondott beszédnek (A jó és derék asszonynak némely megkülönböztető és szükséges tulajdonai… Nagy-Enyed, 1834.) végén 25 distichonos magyar búcsúverse van. Az 1813-ban kiadott László és Lajos című munkája előszavában (Algyógy, 1810.) említi Bakonyi történetek, vagyis a szerencsétlenségből származott szerencse című művének nem sokkal előbb megjelent kiadását."
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobay_(M.)_György?oldid=18727182&ns=0"
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Dobay_(M.)_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobay_(M.)_György"
"http://hu.wikipedia.org/wiki/Dobay_(M.)_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobay_(M.)_György"
