"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/2000/01/rdf-schema#label","(8689) 1992 PU3"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53l0f"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://dbpedia.org/ontology/wikiPageID",744200
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://dbpedia.org/ontology/wikiPageRevisionID",18229770
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/aphélium",391203638
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/felszállóCsomó",84.987
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/félNagytengely",336564512
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/inklináció",2.115
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/közepesAnomália",166.239
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/perihélium",281925385
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/perihéliumSzöge",247.748
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/periódus",1232.57
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://dbpedia.org/ontology/abstract","A (8689) 1992 PU3 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. augusztus 5-én."
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8689)_1992_PU3?oldid=18229770&ns=0"
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/(8689)_1992_PU3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8689)_1992_PU3"
"http://hu.wikipedia.org/wiki/(8689)_1992_PU3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8689)_1992_PU3"
