"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/2000/01/rdf-schema#label","Bosszúvágy 3. – A terror utcája"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7lzt"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Winner-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golan-Globus-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/wikiPageID",798024
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/wikiPageRevisionID",23720716
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/death_wish_3/"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/bevétel",16
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/cím","Bosszúvágy 3."
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/előző","Bosszúvágy 2."
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/eredetiCím","Death Wish 3"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/forgalmazó","CBS/Paramount Television"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brian_Garfield"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Edmonds"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Balsam"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gavan_O’Herlihy"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deborah_Raffin"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Lauter"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Bronson"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/id",89003
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/id","deathwish3"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/imdb",89003
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/költségvetés",9
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/következő","Bosszúvágy 4.: Véres leszámolás"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Stanier"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/ország","Egyesült Államok"
