"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/2000/01/rdf-schema#label","Csak szexre kellesz"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkhvv"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://dbpedia.org/ontology/wikiPageID",786534
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://dbpedia.org/ontology/wikiPageRevisionID",22380809
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Elizabeth_Meriwether"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/díszlettervező","Danielle Berman"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/forgatókönyvíró","Elizabeth Meriwether"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Samonek"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/főszereplő","Ashton Kutcher"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/főszereplő","Natalie Portman"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Dana_E._Glauberman"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/gyártó",""
