"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://www.w3.org/2000/01/rdf-schema#label","Binomiális sor"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ksm"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://dbpedia.org/ontology/wikiPageID",949813
"http://hu.dbpedia.org/resource/Binomiális_sor","http://dbpedia.org/ontology/wikiPageRevisionID",22371058
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/cím","The Story of the Binomial Theorem"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/kiadó","The American Mathematical Monthly 56:3"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/oldal",147
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/szerző","J. L. Coolidge"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Binomiális_sor","http://hu.dbpedia.org/property/év",1949
"http://hu.dbpedia.org/resource/Binomiális_sor","http://dbpedia.org/ontology/abstract","A binomiális sor a matematikai analízisben az (1 + x) α függvény , ahol α ∈ C egy tetszőleges komplex szám.Képlettel kifejezve: A binomiális sor egy hatványsor az (1) képlet jobb oldalán, binomiális együtthatókkal kifejezve:"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Binomiális_sor?oldid=22371058&ns=0"
"http://hu.dbpedia.org/resource/Binomiális_sor","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Binomiális_sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Binomiális_sor"
"http://hu.dbpedia.org/resource/Binomiális-sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Binomiális_sor"
"http://hu.wikipedia.org/wiki/Binomiális_sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Binomiális_sor"
