"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1950-es Formula–1 svájci nagydíj"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047yw0"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://dbpedia.org/ontology/wikiPageID",223081
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18977558
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1950/382/"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1950-1959"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/dátum","június 4"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremgarten"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Bremgarten.png"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/év",1950
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Alfa_Romeo_F1"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","olasz"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Giuseppe_Farina"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1950
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","nem rendeztek"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Talbot_(autómárka)"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","francia"
