"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camorra","http://www.w3.org/2000/01/rdf-schema#label","Camorra"
"http://hu.dbpedia.org/resource/Camorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7jp"
"http://hu.dbpedia.org/resource/Camorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés"
"http://hu.dbpedia.org/resource/Camorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Camorra","http://dbpedia.org/ontology/wikiPageID",175269
"http://hu.dbpedia.org/resource/Camorra","http://dbpedia.org/ontology/wikiPageRevisionID",23355833
"http://hu.dbpedia.org/resource/Camorra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203102430/http:/www.robertosaviano.it/"
"http://hu.dbpedia.org/resource/Camorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napolionline.org/camorra.html"
"http://hu.dbpedia.org/resource/Camorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Camorra","http://dbpedia.org/ontology/abstract","A Camorra maffia-típusú bűnöző szervezet, titkos társaság, mely Olaszországban, Campania területén és Nápoly városában székel."
"http://hu.dbpedia.org/resource/Camorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camorra?oldid=23355833&ns=0"
"http://hu.dbpedia.org/resource/Camorra","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Camorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camorra"
"http://hu.wikipedia.org/wiki/Camorra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camorra"
