"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/2000/01/rdf-schema#label","Golles"
"http://hu.dbpedia.org/resource/Golles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Golles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Golles","http://dbpedia.org/ontology/wikiPageID",1006236
"http://hu.dbpedia.org/resource/Golles","http://dbpedia.org/ontology/wikiPageRevisionID",21986006
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/magyarNév","Golles"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/irányítószám",337484
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/románNév","Goleș"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.dbpedia.org/resource/Golles","http://dbpedia.org/ontology/abstract","Golles románul: Goleș, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Golles","http://dbpedia.org/ontology/postalCode","337484"
"http://hu.dbpedia.org/resource/Golles","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Golles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golles?oldid=21986006&ns=0"
"http://hu.dbpedia.org/resource/Golles","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/Golles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golles"
"http://hu.wikipedia.org/wiki/Golles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golles"
