"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/Alexandre_Martínez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/Alexandre_Martínez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/Alexandre_Martínez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/Alexandre_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Andorra","http://www.w3.org/2000/01/rdf-schema#label","FC Andorra"
"http://hu.dbpedia.org/resource/FC_Andorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/FC_Andorra","http://dbpedia.org/ontology/wikiPageID",1672540
"http://hu.dbpedia.org/resource/FC_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",23604679
"http://hu.dbpedia.org/resource/FC_Andorra","http://xmlns.com/foaf/0.1/name","FC Andorra"
"http://hu.dbpedia.org/resource/FC_Andorra","http://xmlns.com/foaf/0.1/nick","Los Tricolores (A háromszínűek)"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/alapítva",1942
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/balkéz","e0f235"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/becenév","Los Tricolores"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/csapatnév","FC Andorra"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/edző","Eder Sarabia"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/elnök","Nacho Castro"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/jobbkéz","e0f235"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/klubszínek","kék, sárga, piros"
