"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://www.w3.org/2000/01/rdf-schema#label","Bichon frisé"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nr94"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://dbpedia.org/ontology/wikiPageID",936824
"http://hu.dbpedia.org/resource/Bichon_frisé","http://dbpedia.org/ontology/wikiPageRevisionID",21638461
"http://hu.dbpedia.org/resource/Bichon_frisé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/bichon-frise"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/215-1998-en.pdf"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/kép","Bichon Frise 600.jpg"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/név","Bichon frisé"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/wikicommons","Bichon Frisé"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/egyébNév","Bichon à poil frisé"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/215-1998-en.pdf"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/kiadásÉve",1998
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Bichon_frisé","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://dbpedia.org/ontology/abstract","A bichon frisé egy kis termetű kutyafajta."
"http://hu.dbpedia.org/resource/Bichon_frisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bichon_frisé?oldid=21638461&ns=0"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Bichon_frisé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bichon_frisé"
"http://hu.wikipedia.org/wiki/Bichon_frisé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bichon_frisé"
