"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tintin kalandjai (film)"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb84n"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageID",992609
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23829021
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130109053909/http:/filmscorereviews.com/music-review/the-adventures-of-tintin/"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518125008/http:/soundtrackgeek.com/reviews/the-adventures-of-tintin-soundtrack-review.php"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-adventures-of-tintin-the-secret-of-the-unicorn-music-from-the-motion-picture-mw0002239700"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movie-wave.net/%3Fp=1883"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601131830/http:/www.limelightmagazine.com.au/Review/291321,john-williams-the-adventures-of-tintin-soundtrack.aspx"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://staticmass.net/soundtracks/the-adventures-of-tintin-soundtrack-cd-2011-review/"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tintin.fandom.com/wiki/The_Adventures_of_Tintin:_The_Secret_of_the_Unicorn%7C%7C''Tintin"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtracks.com/titles/tintin.html"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empireonline.com/reviews/reviewcomplete.asp%3FSID=10299"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=c_tintin.html"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edgar_Wright"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hergé"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tintin_kalandjai"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/bemutató","--12-21"
